

Thomas Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cutler
Gender	Male
Abode	Cross hall street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jul 1788
Notes	[Surname may be Cutter as stroke through 't' crosses next letter]
Register	Baptisms 1788, Page 188, Entry 676
Source	LDS Film 93833
Parent Of	Jane Cutler?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030379&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030379&Relationship=2ndParent



