

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014405
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 19
Source	LDS Film 1656376
Parent	Willm. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014405&Relationship=1stParent



