

Ann Dannett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061238
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dannett
Former/Maiden/Other Surname 1	Rice
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ranelagh St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	8 Aug 1805
Register	Baptisms 1805, Entry 955
Source	LDS Film 1068889
Parent Of	Jane Dannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061238&Relationship=Baptised
Married To	Thomas Dannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061238&Relationship=1stParent



