

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Drury lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 May 1779
Register	Burials 1779, Page 21, Entry 150
Source	LDS Film 93833
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030417&Relationship=Deceased



