

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183917
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Gender	Male
Abode	Gt Nelson St North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 48, Entry 378
Source	LDS Film 93884
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183917&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183917&Relationship=2ndParent



