

James Rolford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rolford
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Bridport St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 108, Entry 1181
Source	LDS Film 1656378
Parent	Moses Rolford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094271&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094271&Relationship=2ndParent



