

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Shaw's brow
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1788
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Aug 1788
Register	Baptisms 1788, Page 188, Entry 718
Source	LDS Film 93833
Parent Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030421&Relationship=Baptised



