

Robert Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031121
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyon
Gender	Male
Abode	George Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1779 - 1780, Page 29, Entry 14
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031121&Relationship=Deceased



