

Jonas Rotherham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057063
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Rotherham
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Date Of Child's Birth	3 Aug 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 414
Source	LDS Film 1595373
Parent Of	John Rotherham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057063&Relationship=2ndParent



