

William Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orr
Gender	Male
Abode	Dance St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1823, Page 7, Entry 54
Source	LDS Film 93834
Parent Of	Elizabeth Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107015&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107015&Relationship=2ndParent



