

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021416
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 47, Entry 27
Source	LDS Film 1656377
Parent Of	Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021416&Relationship=Deceased



