

Rose Anne Elizabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292434
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Anne Elizabeth
Surname	Moore
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	38 Great Mersey Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	19 Dec 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 20, Entry 140
Source	LDS Film 1468979
Parent	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292434&Relationship=1stParent
Parent	Gertrude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292434&Relationship=2ndParent



