

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	? Podmore; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B. D.
Register	Marriages 1789 - 1797, Page 77, Entry 2069
Source	LDS Film 1656149
Witnessed By	? Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004770&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004770&Relationship=Witness_2
Married To	Mary Elks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004770&Relationship=Bride



