

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044240
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hisleton Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1791
Register	Burials 1788 - 1792, Page 139, Entry 2
Source	LDS Film 93913
Parent	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044240&Relationship=1stParent



