

Henry Neligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Neligan
Gender	Male
Abode	Gill St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1843
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1842 - 1843, Page 274, Entry 2187
Source	LDS Film 93884
Parent Of	Jane Louisa Neligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178060&Relationship=Baptised
Married To	Mary Ann Neligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178060&Relationship=2ndParent



