

John Edgar Swinchatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edgar
Surname	Swinchatt
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Clark St.
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Jul 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 72, Entry 570
Source	LDS Film 1468981
Parent	Edward Swinchatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432285&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432285&Relationship=2ndParent



