

Matthew Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293066
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dunn
Gender	Male
Abode	London Rd
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1843
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1872, Page 56, Entry 448
Source	LDS Film 1656013
Parent Of	Frederick Matthew Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293066&Relationship=2ndParent



