

Edward Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roscoe
Gender	Male
Abode	New Quay
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 95, Entry 102
Source	LDS Film 93873
Married To	Judith Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051665&Relationship=Deceased



