

Rowland Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089226
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Pinnington
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1860
Witnesses	Rowland Pinnington, (X); Ann Pinnington, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 98, Entry 195
Source	LDS Film 1656680
Witnessed Marriage Of	John Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089226&Relationship=Groom
Witnessed Marriage Of	Mary Ann Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089226&Relationship=Bride



