

George Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116876
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kershaw
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Dec 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 2
Source	LDS Film 1468979
Married To	? Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116876&Relationship=Bride



