

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Witnesses	William Briscoe; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 100, Entry 300
Source	LDS Film 1656374
Witnessed Marriage Of	Joshua Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015168&Relationship=Groom
Witnessed Marriage Of	Ann Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015168&Relationship=Bride



