

Elizabeth Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128270
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nuttall
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Bolton St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 83, Entry 657
Source	LDS Film 93877
Parent	Thomas Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128270&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128270&Relationship=2ndParent



