

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jul 1845
Witnesses	John Jones, (X); Sarah Jones
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 178, Entry 356
Source	LDS Film 1545920
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076454&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076454&Relationship=Bride



