

Stephen Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084942
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Frederick St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 950
Source	LDS Film 1068890
Parent Of	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084942&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084942&Relationship=2ndParent



