

Samuel Whingates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108210
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whingates
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Salt House Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 22, Entry 169
Source	LDS Film 1656418
Parent	Thomas Whingates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108210&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108210&Relationship=2ndParent



