

Margaret Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038678
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ross
Married Surname	White
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Walnut Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Patrick Hagan; Joanna Alen, (X)
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 42, Entry 84
Source	LDS Film 1656374
Witnessed By	Patrick Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038678&Relationship=Witness_1
Witnessed By	Joanna Alen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038678&Relationship=Witness_2
Married To	Edmund White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038678&Relationship=Groom



