

George Billett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168739
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Billett
Gender	Male
Abode	Byrom St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1840
Occupation (As Documented)	Provison Dealer
Occupation (Standardised)	Provisons Dealer
Register	Baptisms 1838 - 1905, Page 7, Entry 53
Source	LDS Film 1546062
Parent Of	Richard Billett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168739&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168739&Relationship=2ndParent



