

James Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111075
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Eccles
Gender	Male
Abode	Eyton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Nov 1834
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 126, Entry 9202
Source	LDS Film 560881
Parent Of	William Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111075&Relationship=Deceased
Married To	Mary Ann Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111075&Relationship=2ndParent



