

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Prince William Street Toxteth Park
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 9
Source	LDS Film 1068890
Parent Of	Mary Catharine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090404&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090404&Relationship=2ndParent



