

Jonathan Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067933
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Worsley
Gender	Male
Abode	Wright St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 10
Source	LDS Film 1656377
Parent Of	Thomas Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067933&Relationship=2ndParent



