

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086281
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Sep 1858
Witnesses	Edwin G. Ayers; John Harvey
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 160, Entry 320
Source	LDS Film 2147914
Witnessed Marriage Of	James Aspinall Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086281&Relationship=Groom
Witnessed Marriage Of	Mary Eardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086281&Relationship=Bride



