

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049096
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Dec 1766
Witnesses	Thomas Wright; Thos. Harding
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 75, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Thos. Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049096&Relationship=Groom
Witnessed Marriage Of	Martha Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049096&Relationship=Bride



