

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Sandon Place, Stanhope St.
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 63
Source	LDS Film 1468981
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430824&Relationship=2ndParent



