

John Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedford
Gender	Male
Abode	Hackins hey
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1781
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 53, Entry 14
Source	LDS Film 93913
Parent Of	Joseph Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033986&Relationship=Deceased



