

Abel Boadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189061
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Boadle
Gender	Male
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 212, Entry 1694
Source	LDS Film 93885
Parent Of	Frances Chambers Boadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189061&Relationship=2ndParent



