

Richard Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461412
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Armstrong
Gender	Male
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 9, Entry 66
Source	LDS Film 1656422
Parent Of	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461412&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461412&Relationship=2ndParent



