

William MacNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431556
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	MacNab
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 66, Entry 520
Source	LDS Film 1468981
Parent Of	Jane MacNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431556&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431556&Relationship=2ndParent



