

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Atherton Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Sep 1787
Occupation (As Documented)	Custom-house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	2 Sep 1787
Register	Burials 1769 - 1800, Page 14, Entry 6
Source	LDS Film 1656373



