

Jane Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dawson
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Old Ropery
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Register	Baptisms 1820 - 1821, Page 129, Entry 1032
Source	LDS Film 1656418
Parent Of	Roger Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100310&Relationship=Baptised
Married To	Robert Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100310&Relationship=1stParent



