

Samuel Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424054
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grice
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Oct 1808
Source	LDS Film 1468980
Parent Of	Joseph Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424054&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424054&Relationship=2ndParent



