

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 35
Source	LDS Film 1656376
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011835&Relationship=Baptised



