

Alexander M. Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120581
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Middle or Other Names	M.
Surname	Taylor
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1840
Witnesses	Geo. Brown; John Campbell; Alex. M. Taylor
Marriage Type	Licence
Marrying Minister	Hathornton Mostyn A.K.
Notes	Minister F. Johns Episcipal Chapel Greenock
Register	Marriages 1837 - 1842, Page 111, Entry 222
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120581&Relationship=Groom
Witnessed Marriage Of	Agnes Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120581&Relationship=Bride



