

[unnamed] Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094168
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Barlow
Gender	Unknown
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 May 1794
Date Of Child's Death	30 Apr 1794
Register	Burials 1790 - 1812, Page 18, Entry 7
Source	LDS Film 1647560
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094168&Relationship=Deceased



