

Elizabeth Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106840
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Pugh
Gender	Female
Abode	Murray St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 6017
Source	LDS Film 560881
Parent Of	Mary Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106840&Relationship=Deceased
Married To	Edw. Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106840&Relationship=1stParent



