

Maria Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031260
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kelly
Married Surname	Kine
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same parish
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1834
Status	Spinster
Witnesses	Charles Bretherton, (X); Richard Travis
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 169, Entry 846
Source	LDS Film 1656197
Witnessed By	Charles Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031260&Relationship=Witness_1
Witnessed By	Richard Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031260&Relationship=Witness_2
Married To	Thomas Kine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031260&Relationship=Groom



