

Anne Judson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424789
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Judson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Feb 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 347
Source	LDS Film 1468980
Parent	John Judson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424789&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424789&Relationship=2ndParent



