

Elizabeth Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Needham
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Boundary St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 186, Entry 1488
Source	LDS Film 93885
Parent	George Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188855&Relationship=1stParent
Parent	Mary Ann Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188855&Relationship=2ndParent



