

John Samuel Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Cook
Gender	Male
Abode	Cross Hall St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Michael McShane; Agnes Jeffers, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 238, Entry 476
Source	LDS Film 1656679
Witnessed By	Michael McShane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085352&Relationship=Witness_1
Witnessed By	Agnes Jeffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085352&Relationship=Witness_2
Married To	Mary McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085352&Relationship=Bride



