

George Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simpson
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Date Of Child's Birth	22 Oct 0185
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3086
Source	LDS Film 1068892
Parent Of	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197708&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197708&Relationship=2ndParent



