

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Sir Thos. Buildings
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1451
Source	LDS Film 1068890
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063972&Relationship=Deceased



