

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	45 Smithfield Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 129, Entry 2
Source	LDS Film 1656373
Parent Of	Frances Jane Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199665&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199665&Relationship=2ndParent



