

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067652
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1798
Witnesses	James Homes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 194, Entry 275
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Close Clawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067652&Relationship=Groom
Witnessed Marriage Of	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067652&Relationship=Bride



