

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Abode	Silver St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 204, Entry 1632
Source	LDS Film 1656378
Parent Of	Jane Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082280&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082280&Relationship=2ndParent



