

Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069719
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Former/Maiden/Other Surname 1	Brittain
Spouse's Occupation (As Documented)	C__lermaker
Spouse's Occupation (Standardised)	Collarmaker
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Date Of Child's Birth	14 Mar 1808
Register	Baptisms 1787 - 1810, Page 62, Entry 1232
Source	LDS Film 1595373
Parent Of	Esther Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069719&Relationship=Baptised
Married To	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069719&Relationship=1stParent



