

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016700
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1818
Witnesses	Owen Owens; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 7, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016700&Relationship=Groom
Witnessed Marriage Of	Grace Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016700&Relationship=Bride



