

Michael Kruce?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149288
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kruce?
Gender	Male
Abode	Barter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 80, Entry 637
Source	LDS Film 1656421
Parent Of	John Michael Kruce?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149288&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149288&Relationship=2ndParent



