

James Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057255
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wade
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1827
Witnesses	James Wade, (X); William Holden
Marriage Type	Banns
Marrying Minister	Rd. Latewood Townsend Offg. Minister
Register	Marriages 1820 - 1827, Page 248, Entry 743
Source	LDS Film 1656197
Witnessed Marriage Of	Peter McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057255&Relationship=Groom
Witnessed Marriage Of	Bridget Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057255&Relationship=Bride



