

Thomas Leed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leed
Gender	Male
Abode	Duke St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1851
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1850 - 1851, Page 284, Entry 2272
Source	LDS Film 93886
Parent Of	Alexander Leed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229134&Relationship=2ndParent



