

Emma Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251298
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Harrison
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Date Of Child's Birth	27 Jun 1859
Register	Baptisms 1859, Page 378, Entry 3021
Source	LDS Film 1656561
Parent Of	Ada Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251298&Relationship=Baptised
Married To	Hugh Fairfield Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251298&Relationship=1stParent



