

Stephen Palin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049771
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Palin
Gender	Male
Abode	the City Dioces of Chester
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1774
Witnesses	Joseph Cazneau; John Wright
Marriage Type	Licence
Marrying Minister	Claudius Crigan Minr.
Register	Marriages 1754 - 1775, Page 157, Entry 3
Source	LDS Film 1546062
Witnessed By	Joseph Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Witness_2
Married To	Lucy Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049771&Relationship=Bride



