

Henry Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042032
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bird
Gender	Male
Abode	Highfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Apr 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 433
Source	LDS Film 93833
Parent Of	Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042032&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042032&Relationship=2ndParent



