

Henry Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rothwell
Gender	Male
Abode	Breck Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	14 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027962&Relationship=2ndParent



