

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Smithfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 204, Entry 1625
Source	LDS Film 1656378
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086027&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086027&Relationship=2ndParent



