

John Francis Tyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Tyne
Gender	Male
Abode	Charles Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Musician 67 Regt. Foot
Occupation (Standardised)	Army Musician
Register	Baptisms 1828 - 1829, Page 114, Entry 908
Source	LDS Film 93877
Parent Of	Thomas Tyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128520&Relationship=2ndParent



